"fecha","estacion_idStr","TempAire"
"2024-03-12T00:00:00.000Z","aeropuertomelillag3","18.1"
"2024-03-12T01:00:00.000Z","CARRASCO","18.1"
"2024-03-12T01:00:00.000Z","aeropuertomelillag3","18.5"
"2024-03-12T02:00:00.000Z","CARRASCO","18.4"
"2024-03-12T02:00:00.000Z","aeropuertomelillag3","18.1"
"2024-03-12T03:00:00.000Z","CARRASCO","18.2"
"2024-03-12T03:00:00.000Z","aeropuertomelillag3","17.6"
"2024-03-12T04:00:00.000Z","CARRASCO","18"
"2024-03-12T04:00:00.000Z","aeropuertomelillag3","18.3"
"2024-03-12T05:00:00.000Z","CARRASCO","18.2"
"2024-03-12T05:00:00.000Z","aeropuertomelillag3","17.8"
"2024-03-12T06:00:00.000Z","CARRASCO","18.4"
"2024-03-12T06:00:00.000Z","aeropuertomelillag3","17.8"
"2024-03-12T07:00:00.000Z","CARRASCO","18"
"2024-03-12T07:00:00.000Z","aeropuertomelillag3","17.2"
"2024-03-12T08:00:00.000Z","CARRASCO","18.1"
"2024-03-12T08:00:00.000Z","aeropuertomelillag3","17.4"
"2024-03-12T09:00:00.000Z","CARRASCO","18"
"2024-03-12T09:00:00.000Z","aeropuertomelillag3","17.5"
"2024-03-12T10:00:00.000Z","CARRASCO","18"
"2024-03-12T10:00:00.000Z","aeropuertomelillag3","18.2"
"2024-03-12T11:00:00.000Z","CARRASCO","18.5"
"2024-03-12T11:00:00.000Z","aeropuertomelillag3","19.4"
"2024-03-12T12:00:00.000Z","CARRASCO","19.5"
"2024-03-12T12:00:00.000Z","aeropuertomelillag3","19.9"
"2024-03-12T13:00:00.000Z","CARRASCO","20.1"
"2024-03-12T13:00:00.000Z","aeropuertomelillag3","20.2"
"2024-03-12T14:00:00.000Z","CARRASCO","20"
"2024-03-12T14:00:00.000Z","aeropuertomelillag3","19.8"
"2024-03-12T15:00:00.000Z","CARRASCO","20.3"
"2024-03-12T15:00:00.000Z","aeropuertomelillag3","20"
"2024-03-12T16:00:00.000Z","CARRASCO","21.3"
"2024-03-12T16:00:00.000Z","aeropuertomelillag3","21.4"
"2024-03-12T17:00:00.000Z","CARRASCO","21.6"
"2024-03-12T17:00:00.000Z","aeropuertomelillag3","19.9"
"2024-03-12T18:00:00.000Z","CARRASCO","20.5"
"2024-03-12T18:00:00.000Z","aeropuertomelillag3","18.7"
"2024-03-12T19:00:00.000Z","CARRASCO","19.9"
"2024-03-12T19:00:00.000Z","aeropuertomelillag3","19.4"
"2024-03-12T20:00:00.000Z","CARRASCO","18.5"
"2024-03-12T20:00:00.000Z","aeropuertomelillag3","17.5"
"2024-03-12T21:00:00.000Z","CARRASCO","18.4"
"2024-03-12T21:00:00.000Z","aeropuertomelillag3","18.5"
"2024-03-12T22:00:00.000Z","CARRASCO","18.6"
"2024-03-12T22:00:00.000Z","aeropuertomelillag3","19.7"
"2024-03-12T23:00:00.000Z","CARRASCO","19"
"2024-03-12T23:00:00.000Z","aeropuertomelillag3","19.5"
"2024-03-13T00:00:00.000Z","CARRASCO","19.4"
"2024-03-13T00:00:00.000Z","aeropuertomelillag3","18.7"
"2024-03-13T01:00:00.000Z","CARRASCO","18.8"
"2024-03-13T01:00:00.000Z","aeropuertomelillag3","18.2"
"2024-03-13T02:00:00.000Z","CARRASCO","19.2"
"2024-03-13T02:00:00.000Z","aeropuertomelillag3","19.7"
"2024-03-13T03:00:00.000Z","CARRASCO","20.5"
"2024-03-13T03:00:00.000Z","aeropuertomelillag3","20.4"
"2024-03-13T04:00:00.000Z","CARRASCO","20.8"
"2024-03-13T04:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-13T05:00:00.000Z","CARRASCO","21"
"2024-03-13T05:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-13T06:00:00.000Z","CARRASCO","20.4"
"2024-03-13T06:00:00.000Z","aeropuertomelillag3","20.4"
"2024-03-13T07:00:00.000Z","CARRASCO","20.4"
"2024-03-13T07:00:00.000Z","aeropuertomelillag3","20.1"
"2024-03-13T08:00:00.000Z","CARRASCO","20.3"
"2024-03-13T08:00:00.000Z","aeropuertomelillag3","20.3"
"2024-03-13T09:00:00.000Z","CARRASCO","20.3"
"2024-03-13T09:00:00.000Z","aeropuertomelillag3","20.2"
"2024-03-13T10:00:00.000Z","CARRASCO","20"
"2024-03-13T10:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-13T11:00:00.000Z","CARRASCO","20.8"
"2024-03-13T11:00:00.000Z","aeropuertomelillag3","20.4"
"2024-03-13T12:00:00.000Z","CARRASCO","20.6"
"2024-03-13T12:00:00.000Z","aeropuertomelillag3","20.1"
"2024-03-13T13:00:00.000Z","CARRASCO","21.4"
"2024-03-13T13:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-13T14:00:00.000Z","CARRASCO","21.6"
"2024-03-13T14:00:00.000Z","aeropuertomelillag3","21.8"
"2024-03-13T15:00:00.000Z","CARRASCO","22.6"
"2024-03-13T15:00:00.000Z","aeropuertomelillag3","22.7"
"2024-03-13T16:00:00.000Z","CARRASCO","23.2"
"2024-03-13T16:00:00.000Z","aeropuertomelillag3","23.5"
"2024-03-13T17:00:00.000Z","CARRASCO","22.8"
"2024-03-13T17:00:00.000Z","aeropuertomelillag3","24.1"
"2024-03-13T18:00:00.000Z","CARRASCO","22.2"
"2024-03-13T18:00:00.000Z","aeropuertomelillag3","24.3"
"2024-03-13T19:00:00.000Z","CARRASCO","22.1"
"2024-03-13T19:00:00.000Z","aeropuertomelillag3","23.3"
"2024-03-13T20:00:00.000Z","CARRASCO","22.4"
"2024-03-13T20:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-13T21:00:00.000Z","CARRASCO","22.8"
"2024-03-13T21:00:00.000Z","aeropuertomelillag3","22.6"
"2024-03-13T22:00:00.000Z","CARRASCO","22.6"
"2024-03-13T22:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-13T23:00:00.000Z","CARRASCO","22.2"
"2024-03-13T23:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-14T00:00:00.000Z","CARRASCO","22.2"
"2024-03-14T00:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-14T01:00:00.000Z","CARRASCO","22.2"
"2024-03-14T01:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-14T02:00:00.000Z","CARRASCO","22.2"
"2024-03-14T02:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-14T03:00:00.000Z","CARRASCO","22.2"
"2024-03-14T03:00:00.000Z","aeropuertomelillag3","21.9"
"2024-03-14T04:00:00.000Z","CARRASCO","21.8"
"2024-03-14T04:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-14T05:00:00.000Z","CARRASCO","21.6"
"2024-03-14T05:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-14T06:00:00.000Z","CARRASCO","21.6"
"2024-03-14T06:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-14T07:00:00.000Z","CARRASCO","21.5"
"2024-03-14T07:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-14T08:00:00.000Z","CARRASCO","21.1"
"2024-03-14T08:00:00.000Z","aeropuertomelillag3","21.1"
"2024-03-14T09:00:00.000Z","CARRASCO","21"
"2024-03-14T09:00:00.000Z","aeropuertomelillag3","21.2"
"2024-03-14T10:00:00.000Z","CARRASCO","21.3"
"2024-03-14T10:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-14T11:00:00.000Z","CARRASCO","20.8"
"2024-03-14T11:00:00.000Z","aeropuertomelillag3","21"
"2024-03-14T12:00:00.000Z","CARRASCO","21.1"
"2024-03-14T12:00:00.000Z","aeropuertomelillag3","21.2"
"2024-03-14T13:00:00.000Z","CARRASCO","21.5"
"2024-03-14T13:00:00.000Z","aeropuertomelillag3","21.6"
"2024-03-14T14:00:00.000Z","CARRASCO","21.2"
"2024-03-14T14:00:00.000Z","aeropuertomelillag3","21.4"
"2024-03-14T15:00:00.000Z","CARRASCO","21.7"
"2024-03-14T15:00:00.000Z","aeropuertomelillag3","21.4"
"2024-03-14T16:00:00.000Z","CARRASCO","21.7"
"2024-03-14T16:00:00.000Z","aeropuertomelillag3","21.4"
"2024-03-14T17:00:00.000Z","CARRASCO","22.9"
"2024-03-14T17:00:00.000Z","aeropuertomelillag3","22.9"
"2024-03-14T18:00:00.000Z","CARRASCO","23.2"
"2024-03-14T18:00:00.000Z","aeropuertomelillag3","22.7"
"2024-03-14T19:00:00.000Z","CARRASCO","23.1"
"2024-03-14T19:00:00.000Z","aeropuertomelillag3","22.5"
"2024-03-14T20:00:00.000Z","CARRASCO","22.6"
"2024-03-14T20:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-14T21:00:00.000Z","CARRASCO","22.1"
"2024-03-14T21:00:00.000Z","aeropuertomelillag3","21.7"
"2024-03-14T22:00:00.000Z","CARRASCO","21.4"
"2024-03-14T22:00:00.000Z","aeropuertomelillag3","21.6"
"2024-03-14T23:00:00.000Z","CARRASCO","20.8"
"2024-03-14T23:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-15T00:00:00.000Z","CARRASCO","20.8"
"2024-03-15T00:00:00.000Z","aeropuertomelillag3","21"
"2024-03-15T01:00:00.000Z","CARRASCO","21"
"2024-03-15T01:00:00.000Z","aeropuertomelillag3","21.2"
"2024-03-15T02:00:00.000Z","CARRASCO","21.1"
"2024-03-15T02:00:00.000Z","aeropuertomelillag3","21.1"
"2024-03-15T03:00:00.000Z","CARRASCO","21"
"2024-03-15T03:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-15T04:00:00.000Z","CARRASCO","20.9"
"2024-03-15T04:00:00.000Z","aeropuertomelillag3","20.8"
"2024-03-15T05:00:00.000Z","CARRASCO","20.8"
"2024-03-15T05:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-15T06:00:00.000Z","CARRASCO","20.8"
"2024-03-15T06:00:00.000Z","aeropuertomelillag3","20.7"
"2024-03-15T07:00:00.000Z","CARRASCO","20.6"
"2024-03-15T07:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-15T08:00:00.000Z","CARRASCO","20.7"
"2024-03-15T08:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-15T09:00:00.000Z","CARRASCO","20.7"
"2024-03-15T09:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-15T10:00:00.000Z","CARRASCO","20.6"
"2024-03-15T10:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-15T11:00:00.000Z","CARRASCO","20.8"
"2024-03-15T11:00:00.000Z","aeropuertomelillag3","20.8"
"2024-03-15T12:00:00.000Z","CARRASCO","21.5"
"2024-03-15T12:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-15T13:00:00.000Z","CARRASCO","22.3"
"2024-03-15T13:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-15T14:00:00.000Z","CARRASCO","23.7"
"2024-03-15T14:00:00.000Z","aeropuertomelillag3","23.7"
"2024-03-15T15:00:00.000Z","CARRASCO","24.2"
"2024-03-15T15:00:00.000Z","aeropuertomelillag3","25.2"
"2024-03-15T16:00:00.000Z","CARRASCO","23.4"
"2024-03-15T16:00:00.000Z","aeropuertomelillag3","26.7"
"2024-03-15T17:00:00.000Z","CARRASCO","23.8"
"2024-03-15T17:00:00.000Z","aeropuertomelillag3","25.9"
"2024-03-15T18:00:00.000Z","CARRASCO","23.7"
"2024-03-15T18:00:00.000Z","aeropuertomelillag3","25.2"
"2024-03-15T19:00:00.000Z","CARRASCO","24"
"2024-03-15T19:00:00.000Z","aeropuertomelillag3","24.8"
"2024-03-15T20:00:00.000Z","CARRASCO","23.1"
"2024-03-15T20:00:00.000Z","aeropuertomelillag3","24.3"
"2024-03-15T21:00:00.000Z","CARRASCO","23"
"2024-03-15T21:00:00.000Z","aeropuertomelillag3","23.7"
"2024-03-15T22:00:00.000Z","CARRASCO","22.7"
"2024-03-15T22:00:00.000Z","aeropuertomelillag3","23"
"2024-03-15T23:00:00.000Z","CARRASCO","22.7"
"2024-03-15T23:00:00.000Z","aeropuertomelillag3","22.6"
"2024-03-16T00:00:00.000Z","CARRASCO","22.5"
"2024-03-16T00:00:00.000Z","aeropuertomelillag3","22.5"
"2024-03-16T01:00:00.000Z","CARRASCO","23.1"
"2024-03-16T01:00:00.000Z","aeropuertomelillag3","22.8"
"2024-03-16T02:00:00.000Z","CARRASCO","23.1"
"2024-03-16T02:00:00.000Z","aeropuertomelillag3","23.3"
"2024-03-16T03:00:00.000Z","CARRASCO","23"
"2024-03-16T03:00:00.000Z","aeropuertomelillag3","22.9"
"2024-03-16T04:00:00.000Z","CARRASCO","22.6"
"2024-03-16T04:00:00.000Z","aeropuertomelillag3","22.6"
"2024-03-16T05:00:00.000Z","CARRASCO","22.6"
"2024-03-16T05:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-16T06:00:00.000Z","CARRASCO","22.3"
"2024-03-16T06:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-16T07:00:00.000Z","CARRASCO","22.1"
"2024-03-16T07:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-16T08:00:00.000Z","CARRASCO","21.9"
"2024-03-16T08:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-16T09:00:00.000Z","CARRASCO","22"
"2024-03-16T09:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-16T10:00:00.000Z","CARRASCO","21.9"
"2024-03-16T10:00:00.000Z","aeropuertomelillag3","22"
"2024-03-16T11:00:00.000Z","CARRASCO","22.2"
"2024-03-16T11:00:00.000Z","aeropuertomelillag3","22.3"
"2024-03-16T12:00:00.000Z","CARRASCO","22.4"
"2024-03-16T12:00:00.000Z","aeropuertomelillag3","22.3"
"2024-03-16T13:00:00.000Z","CARRASCO","22.6"
"2024-03-16T13:00:00.000Z","aeropuertomelillag3","22.3"
"2024-03-16T14:00:00.000Z","CARRASCO","22.4"
"2024-03-16T14:00:00.000Z","aeropuertomelillag3","22.4"
"2024-03-16T15:00:00.000Z","CARRASCO","22.4"
"2024-03-16T15:00:00.000Z","aeropuertomelillag3","23.3"
"2024-03-16T16:00:00.000Z","CARRASCO","23.2"
"2024-03-16T16:00:00.000Z","aeropuertomelillag3","23.5"
"2024-03-16T17:00:00.000Z","CARRASCO","24"
"2024-03-16T17:00:00.000Z","aeropuertomelillag3","22.8"
"2024-03-16T18:00:00.000Z","CARRASCO","23"
"2024-03-16T18:00:00.000Z","aeropuertomelillag3","22.9"
"2024-03-16T19:00:00.000Z","CARRASCO","23.9"
"2024-03-16T19:00:00.000Z","aeropuertomelillag3","25"
"2024-03-16T20:00:00.000Z","CARRASCO","24.6"
"2024-03-16T20:00:00.000Z","aeropuertomelillag3","24"
"2024-03-16T21:00:00.000Z","CARRASCO","23.8"
"2024-03-16T21:00:00.000Z","aeropuertomelillag3","23.6"
"2024-03-16T22:00:00.000Z","CARRASCO","23.2"
"2024-03-16T22:00:00.000Z","aeropuertomelillag3","22.7"
"2024-03-16T23:00:00.000Z","CARRASCO","22.4"
"2024-03-16T23:00:00.000Z","aeropuertomelillag3","22.5"
"2024-03-17T00:00:00.000Z","CARRASCO","22.8"
"2024-03-17T00:00:00.000Z","aeropuertomelillag3","21.9"
"2024-03-17T01:00:00.000Z","CARRASCO","22.4"
"2024-03-17T01:00:00.000Z","aeropuertomelillag3","21"
"2024-03-17T02:00:00.000Z","CARRASCO","22.4"
"2024-03-17T02:00:00.000Z","aeropuertomelillag3","21"
"2024-03-17T03:00:00.000Z","CARRASCO","21.4"
"2024-03-17T03:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-17T04:00:00.000Z","CARRASCO","21.4"
"2024-03-17T04:00:00.000Z","aeropuertomelillag3","20.8"
"2024-03-17T05:00:00.000Z","CARRASCO","21"
"2024-03-17T05:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-17T06:00:00.000Z","CARRASCO","20.8"
"2024-03-17T06:00:00.000Z","aeropuertomelillag3","20.1"
"2024-03-17T07:00:00.000Z","CARRASCO","20.5"
"2024-03-17T07:00:00.000Z","aeropuertomelillag3","19.4"
"2024-03-17T08:00:00.000Z","CARRASCO","20.6"
"2024-03-17T08:00:00.000Z","aeropuertomelillag3","18.9"
"2024-03-17T09:00:00.000Z","CARRASCO","19.4"
"2024-03-17T09:00:00.000Z","aeropuertomelillag3","18.5"
"2024-03-17T10:00:00.000Z","CARRASCO","19.2"
"2024-03-17T10:00:00.000Z","aeropuertomelillag3","17.5"
"2024-03-17T11:00:00.000Z","CARRASCO","20.1"
"2024-03-17T11:00:00.000Z","aeropuertomelillag3","19"
"2024-03-17T12:00:00.000Z","CARRASCO","21.2"
"2024-03-17T12:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-17T13:00:00.000Z","CARRASCO","21.9"
"2024-03-17T13:00:00.000Z","aeropuertomelillag3","22.2"
"2024-03-17T14:00:00.000Z","CARRASCO","22.1"
"2024-03-17T14:00:00.000Z","aeropuertomelillag3","23.1"
"2024-03-17T15:00:00.000Z","CARRASCO","23.1"
"2024-03-17T15:00:00.000Z","aeropuertomelillag3","23.8"
"2024-03-17T16:00:00.000Z","CARRASCO","23.7"
"2024-03-17T16:00:00.000Z","aeropuertomelillag3","24.9"
"2024-03-17T17:00:00.000Z","CARRASCO","24.5"
"2024-03-17T17:00:00.000Z","aeropuertomelillag3","25.4"
"2024-03-17T18:00:00.000Z","CARRASCO","23.7"
"2024-03-17T18:00:00.000Z","aeropuertomelillag3","26"
"2024-03-17T19:00:00.000Z","CARRASCO","23.9"
"2024-03-17T19:00:00.000Z","aeropuertomelillag3","26.2"
"2024-03-17T20:00:00.000Z","CARRASCO","23.6"
"2024-03-17T20:00:00.000Z","aeropuertomelillag3","25"
"2024-03-17T21:00:00.000Z","CARRASCO","23.3"
"2024-03-17T21:00:00.000Z","aeropuertomelillag3","24"
"2024-03-17T22:00:00.000Z","CARRASCO","22.3"
"2024-03-17T22:00:00.000Z","aeropuertomelillag3","21.8"
"2024-03-17T23:00:00.000Z","CARRASCO","21.9"
"2024-03-17T23:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-18T00:00:00.000Z","CARRASCO","21.3"
"2024-03-18T00:00:00.000Z","aeropuertomelillag3","20"
"2024-03-18T01:00:00.000Z","CARRASCO","20.3"
"2024-03-18T01:00:00.000Z","aeropuertomelillag3","20.2"
"2024-03-18T02:00:00.000Z","CARRASCO","19.4"
"2024-03-18T02:00:00.000Z","aeropuertomelillag3","20"
"2024-03-18T03:00:00.000Z","CARRASCO","19"
"2024-03-18T03:00:00.000Z","aeropuertomelillag3","19.8"
"2024-03-18T04:00:00.000Z","CARRASCO","18.9"
"2024-03-18T04:00:00.000Z","aeropuertomelillag3","19.4"
"2024-03-18T05:00:00.000Z","CARRASCO","19.1"
"2024-03-18T05:00:00.000Z","aeropuertomelillag3","18.9"
"2024-03-18T06:00:00.000Z","CARRASCO","18"
"2024-03-18T06:00:00.000Z","aeropuertomelillag3","18.5"
"2024-03-18T07:00:00.000Z","CARRASCO","17.8"
"2024-03-18T07:00:00.000Z","aeropuertomelillag3","18.2"
"2024-03-18T08:00:00.000Z","CARRASCO","17.4"
"2024-03-18T08:00:00.000Z","aeropuertomelillag3","17.6"
"2024-03-18T09:00:00.000Z","CARRASCO","17.6"
"2024-03-18T09:00:00.000Z","aeropuertomelillag3","17.8"
"2024-03-18T10:00:00.000Z","CARRASCO","17.8"
"2024-03-18T10:00:00.000Z","aeropuertomelillag3","17.7"
"2024-03-18T11:00:00.000Z","CARRASCO","18.8"
"2024-03-18T11:00:00.000Z","aeropuertomelillag3","19.2"
"2024-03-18T12:00:00.000Z","CARRASCO","21.8"
"2024-03-18T12:00:00.000Z","aeropuertomelillag3","21.8"
"2024-03-18T13:00:00.000Z","CARRASCO","24.2"
"2024-03-18T13:00:00.000Z","aeropuertomelillag3","23.9"
"2024-03-18T14:00:00.000Z","CARRASCO","25.8"
"2024-03-18T14:00:00.000Z","aeropuertomelillag3","25.7"
"2024-03-18T15:00:00.000Z","CARRASCO","27.8"
"2024-03-18T15:00:00.000Z","aeropuertomelillag3","27.2"
"2024-03-18T16:00:00.000Z","CARRASCO","27.7"
"2024-03-18T16:00:00.000Z","aeropuertomelillag3","22.8"
"2024-03-18T17:00:00.000Z","CARRASCO","21.4"
"2024-03-18T17:00:00.000Z","aeropuertomelillag3","24.7"
"2024-03-18T18:00:00.000Z","CARRASCO","22"
"2024-03-18T18:00:00.000Z","aeropuertomelillag3","23.3"
"2024-03-18T19:00:00.000Z","CARRASCO","23.2"
"2024-03-18T19:00:00.000Z","aeropuertomelillag3","24.5"
"2024-03-18T20:00:00.000Z","CARRASCO","23.5"
"2024-03-18T20:00:00.000Z","aeropuertomelillag3","24.8"
"2024-03-18T21:00:00.000Z","CARRASCO","22.6"
"2024-03-18T21:00:00.000Z","aeropuertomelillag3","23.5"
"2024-03-18T22:00:00.000Z","CARRASCO","22.1"
"2024-03-18T22:00:00.000Z","aeropuertomelillag3","22.4"
"2024-03-18T23:00:00.000Z","CARRASCO","22.2"
"2024-03-18T23:00:00.000Z","aeropuertomelillag3","21.9"
"2024-03-19T00:00:00.000Z","CARRASCO","22.2"
"2024-03-19T00:00:00.000Z","aeropuertomelillag3","20.8"
"2024-03-19T01:00:00.000Z","CARRASCO","21.6"
"2024-03-19T01:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-19T02:00:00.000Z","CARRASCO","21.4"
"2024-03-19T02:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-19T03:00:00.000Z","CARRASCO","21.5"
"2024-03-19T03:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-19T04:00:00.000Z","CARRASCO","21.6"
"2024-03-19T04:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-19T05:00:00.000Z","CARRASCO","21.8"
"2024-03-19T05:00:00.000Z","aeropuertomelillag3","21.7"
"2024-03-19T06:00:00.000Z","CARRASCO","21.6"
"2024-03-19T06:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-19T07:00:00.000Z","CARRASCO","21.8"
"2024-03-19T07:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-19T08:00:00.000Z","CARRASCO","21.4"
"2024-03-19T08:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-19T09:00:00.000Z","CARRASCO","21"
"2024-03-19T09:00:00.000Z","aeropuertomelillag3","20.7"
"2024-03-19T10:00:00.000Z","CARRASCO","21"
"2024-03-19T10:00:00.000Z","aeropuertomelillag3","20.2"
"2024-03-19T11:00:00.000Z","CARRASCO","21.5"
"2024-03-19T11:00:00.000Z","aeropuertomelillag3","21.1"
"2024-03-19T12:00:00.000Z","CARRASCO","21.9"
"2024-03-19T12:00:00.000Z","aeropuertomelillag3","22"
"2024-03-19T13:00:00.000Z","CARRASCO","22.3"
"2024-03-19T13:00:00.000Z","aeropuertomelillag3","22.6"
"2024-03-19T14:00:00.000Z","CARRASCO","23"
"2024-03-19T14:00:00.000Z","aeropuertomelillag3","23.8"
"2024-03-19T15:00:00.000Z","CARRASCO","23.5"
"2024-03-19T15:00:00.000Z","aeropuertomelillag3","25.1"
"2024-03-19T16:00:00.000Z","CARRASCO","24"
"2024-03-19T16:00:00.000Z","aeropuertomelillag3","26.2"
"2024-03-19T17:00:00.000Z","CARRASCO","24.3"
"2024-03-19T17:00:00.000Z","aeropuertomelillag3","27"
"2024-03-19T18:00:00.000Z","CARRASCO","24.7"
"2024-03-19T18:00:00.000Z","aeropuertomelillag3","27.3"
"2024-03-19T19:00:00.000Z","CARRASCO","24.5"
"2024-03-19T19:00:00.000Z","aeropuertomelillag3","27.1"
"2024-03-19T20:00:00.000Z","CARRASCO","24.6"
"2024-03-19T20:00:00.000Z","aeropuertomelillag3","26.2"
"2024-03-19T21:00:00.000Z","CARRASCO","23.8"
"2024-03-19T21:00:00.000Z","aeropuertomelillag3","25.3"
"2024-03-19T22:00:00.000Z","CARRASCO","23.8"
"2024-03-19T22:00:00.000Z","aeropuertomelillag3","24"
"2024-03-19T23:00:00.000Z","CARRASCO","24"
"2024-03-19T23:00:00.000Z","aeropuertomelillag3","23.9"
"2024-03-20T00:00:00.000Z","CARRASCO","23.2"
"2024-03-20T00:00:00.000Z","aeropuertomelillag3","23"
"2024-03-20T01:00:00.000Z","CARRASCO","22.9"
"2024-03-20T01:00:00.000Z","aeropuertomelillag3","22.4"
"2024-03-20T02:00:00.000Z","CARRASCO","23"
"2024-03-20T02:00:00.000Z","aeropuertomelillag3","22.8"
"2024-03-20T03:00:00.000Z","CARRASCO","22.6"
"2024-03-20T03:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-20T04:00:00.000Z","CARRASCO","22.9"
"2024-03-20T04:00:00.000Z","aeropuertomelillag3","22.1"
"2024-03-20T05:00:00.000Z","CARRASCO","22.2"
"2024-03-20T05:00:00.000Z","aeropuertomelillag3","21.8"
"2024-03-20T06:00:00.000Z","CARRASCO","22"
"2024-03-20T06:00:00.000Z","aeropuertomelillag3","21.9"
"2024-03-20T07:00:00.000Z","CARRASCO","21.2"
"2024-03-20T07:00:00.000Z","aeropuertomelillag3","21.2"
"2024-03-20T08:00:00.000Z","CARRASCO","21.2"
"2024-03-20T08:00:00.000Z","aeropuertomelillag3","21.6"
"2024-03-20T09:00:00.000Z","CARRASCO","22.1"
"2024-03-20T09:00:00.000Z","aeropuertomelillag3","21.4"
"2024-03-20T10:00:00.000Z","CARRASCO","21.2"
"2024-03-20T10:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-20T11:00:00.000Z","CARRASCO","21"
"2024-03-20T11:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-20T12:00:00.000Z","CARRASCO","21.2"
"2024-03-20T12:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-20T13:00:00.000Z","CARRASCO","21.4"
"2024-03-20T13:00:00.000Z","aeropuertomelillag3","21.3"
"2024-03-20T14:00:00.000Z","CARRASCO","21.2"
"2024-03-20T14:00:00.000Z","aeropuertomelillag3","21.2"
"2024-03-20T15:00:00.000Z","CARRASCO","20.8"
"2024-03-20T15:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-20T16:00:00.000Z","CARRASCO","21"
"2024-03-20T16:00:00.000Z","aeropuertomelillag3","20.8"
"2024-03-20T17:00:00.000Z","CARRASCO","21"
"2024-03-20T17:00:00.000Z","aeropuertomelillag3","21.1"
"2024-03-20T18:00:00.000Z","CARRASCO","21.2"
"2024-03-20T18:00:00.000Z","aeropuertomelillag3","22"
"2024-03-20T19:00:00.000Z","CARRASCO","21.9"
"2024-03-20T19:00:00.000Z","aeropuertomelillag3","21.5"
"2024-03-20T20:00:00.000Z","CARRASCO","22.3"
"2024-03-20T20:00:00.000Z","aeropuertomelillag3","22"
"2024-03-20T21:00:00.000Z","CARRASCO","21.6"
"2024-03-20T21:00:00.000Z","aeropuertomelillag3","20.6"
"2024-03-20T22:00:00.000Z","CARRASCO","21.2"
"2024-03-20T22:00:00.000Z","aeropuertomelillag3","20.9"
"2024-03-20T23:00:00.000Z","CARRASCO","21.2"
"2024-03-20T23:00:00.000Z","aeropuertomelillag3","20.8"
"2024-03-21T00:00:00.000Z","CARRASCO","20.7"
"2024-03-21T00:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-21T01:00:00.000Z","CARRASCO","20.7"
"2024-03-21T01:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-21T02:00:00.000Z","CARRASCO","20.9"
"2024-03-21T02:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-21T03:00:00.000Z","CARRASCO","20.4"
"2024-03-21T03:00:00.000Z","aeropuertomelillag3","20.5"
"2024-03-21T04:00:00.000Z","CARRASCO","20.1"
